Fiscal Year,Fiscal Period,Activity Date,Chart,Document Code,Document Reference,Vendor Name,Encumbrance Number,Transaction Description,Transaction Date,Transaction Type,Grant Code,Fund Type,Fund Type Title,Fund Level 3,Fund Title 3,Fund Level 4,Fund Title 4,Fund Level 5,Fund Title 5,Fund Predecessor,Fund Predecessor Title,Fund,Fund Title,Level 3 Org,Level 3 Org Title,Index Code,Index Title,Organization,Organization Title,PE,PE Title,Account,Account Title,Program,Program Title,Activity,Activity Code Title,Location Code,Location Title,Dr Cr,Original Budget,Adjusted Budget,YTD,Encumbrance
19,08,2/6/2019 7:43,V,B1798438,I2052084,H&H Consulting Inc,,H&H Consulting Inc,2/6/2019,CNNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,-,0,0,-200,0
19,08,2/8/2019 10:12,V,I2053264,,H&H Consulting Inc,,H&H Consulting Inc,2/6/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,200,0
19,07,2/4/2019 15:28,V,I2052084,,H&H Consulting Inc,,H&H Consulting Inc,1/30/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,200,0
19,04,10/19/2018 16:42,V,I2032961,,First Step Internet LLC,,First Step Internet LLC,10/18/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,360,0
19,09,3/20/2019 11:20,V,I2060280,,First Step Internet LLC,,First Step Internet LLC,3/18/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,455,0
19,09,3/20/2019 11:48,V,I2060626,,First Step Internet LLC,,First Step Internet LLC,3/19/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,360,0
19,05,11/19/2018 15:28,V,I2038909,,First Step Internet LLC,,First Step Internet LLC,11/16/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,360,0
19,03,9/28/2018 14:01,V,I2028835,,First Step Internet LLC,,First Step Internet LLC,9/27/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,150,0
19,04,10/17/2018 16:44,V,Z0841489,,,,1003 SP * PHONEREMEDIES HTTPSPHONER,10/23/2018,CCAR,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5250,R&M Svcs - Other,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,59.94,0
19,03,9/18/2018 12:52,V,I2025159,,H&H Business Systems Inc,,H&H Business Systems Inc,9/11/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5225,R&M Svcs - Office Equipment,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,42.41,0
19,06,12/14/2018 9:38,V,I2043456,,Bartels & Stout Inc.,,Bartels & Stout Inc.,12/11/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5220,R&M Svcs - Machinery & Equipment,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,233,0
